Distance,MLS,St,Search Contractual Date,Address,City,CDOM,Price,Bedrooms,Bth,Square Footage,Acres,Age,,,,1440
3.6 mi,23067904,AC,12/23/2023,1670 Chapman Ct,St Charles,56,"$276,900 ",3,2 (2 0),"1,184",0.1,29,,,,
3.8 mi,23074097,AC,1/10/2024,2080 Willow Trail,St Charles,27,"$339,000 ",4,2 (2 0),"1,850",0.27,38,,,,
3.4 mi,23073801,AC,1/6/2024,123 Universal Dr,St Peters,27,"$275,000 ",3,1 (1 0),"1,272",0.19,41,,,,
4.1 mi,23062564,P,11/30/2023,317 Pralle Lane,St Charles,32,"$318,000 ",4,3 (3 0),"1,376",0.241,56,,,,
4.3 mi,23073342,P,1/4/2024,242 Berlekamp Dr,St Charles,8,"$349,900 ",4,3 (3 0),"2,019",0.1588,48,,,,
3.9 mi,23075169,P,1/5/2024,33 Bartley St,St Peters,2,"$250,000 ",3,3 (2 1),"1,242",0.4668,52,,,,
4.2 mi,23059312,P,1/11/2024,12 Michelle Lane,St Peters,101,"$259,500 ",3,2 (2 0),"1,344",0.27,53,,,,
3.6 mi,24000093,P,1/6/2024,1165 Colby Dr,St Peters,4,"$315,000 ",3,2 (2 0),"1,354",0.18,35,,,,
4.2 mi,23074216,P,12/30/2023,364 Spencer Hill Ct,St Peters,12,"$330,000 ",4,3 (2 1),"1,977",0.19,36,,,,
4.8 mi,23066988,P,1/1/2024,73 Stoll Lane,St Peters,41,"$335,000 ",3,4 (3 1),"1,586",0.03,40,,,,
4.3 mi,23069493,P,1/9/2024,315 Jessie Marie Lane,St Peters,1,"$375,000 ",4,3 (2 1),"2,148",0.13,18,,,,
4.8 mi,23070052,P,12/6/2023,313 Quiet Country Dr,St Peters,5,"$379,900 ",3,3 (3 0),"1,643",0.19,24,,,,
1.1 mi,23074784,P,1/2/2024,1421 Navaho Trail,St Charles,8,"$265,000 ",3,3 (2 1),"1,274",0.2029,44,,,,
1.1 mi,23071619,P,1/4/2024,1387 Southgate Dr,St Peters,28,"$285,000 ",3,2 (2 0),"1,482",0.38,38,,,,
3.7 mi,23065021,P,12/11/2023,2 Jaquetta Ct,St Peters,34,"$310,000 ",4,3 (3 0),"2,232",0.25,45,,,,
1.9 mi,23065061,P,12/26/2023,927 Penny Lane,St Peters,46,"$350,000 ",3,3 (2 1),"1,600",0.109,19,,,,
1.1 mi,23069661,P,12/22/2023,679 Napa Lane,St Charles,14,"$360,000 ",3,2 (2 0),"1,640",0.22,34,,,,
2.1 mi,23048327,P,11/29/2023,1005 Pasture Ridge Dr,St Peters,69,"$360,000 ",3,4 (3 1),"2,130",0.18,31,,,,
3.6 mi,24000329,P,1/7/2024,1102 Morning Star Lane,St Peters,3,"$375,000 ",4,4 (3 1),"1,782",0.52,35,,,,
4.5 mi,23067010,P,12/16/2023,313 Wildberry Lane,St Charles,4,"$375,000 ",4,3 (2 1),"1,965",0.17,32,,,,
1.9 mi,23075149,P,1/6/2024,1397 Timothy Ridge Dr,St Charles,4,"$380,000 ",4,4 (2 2),"2,104",0.2482,38,,,,
1.7 mi,23071622,P,12/17/2023,4244 Weatherton Place,St Charles,3,"$389,900 ",4,3 (2 1),"2,208",1.35,40,,,,
3.1 mi,23069088,P,11/27/2023,948 Millwood Dr,St Peters,5,"$250,000 ",3,2 (2 0),"1,013",0.2192,44,,,,
3.8 mi,23073662,P,12/18/2023,1280 Harvest Ridge Dr,St Charles,3,"$275,000 ",3,2 (2 0),"1,149",0.17,30,,,,
4.2 mi,23074753,P,1/4/2024,361 Pralle Ct,St Charles,12,"$279,900 ",3,2 (2 0),"1,597",0.241,60,,,,
2.9 mi,23061359,P,12/11/2023,1192 Summerwood Dr,St Peters,56,"$299,000 ",3,2 (2 0),"1,215",0.21,35,,,,
1.1 mi,23074748,P,1/5/2024,6 Pinnacle Place,St Charles,3,"$309,900 ",3,2 (2 0),"1,432",0.21,37,,,,
3.9 mi,23069184,P,12/15/2023,1 Stoneway Ct,St Charles,15,"$315,000 ",3,2 (2 0),"1,426",0.26,39,,,,
3.1 mi,23073629,P,12/17/2023,1948 Spruce St,St Peters,3,"$325,000 ",5,2 (2 0),"1,253",0.2295,44,,,,
1.6 mi,23070130,P,1/9/2024,120 Merryfield Cir,St Charles,5,"$364,900 ",4,4 (3 1),"2,012",0.38,37,,,,
3.0 mi,23071410,P,12/18/2023,2660 Upper Bottom Loop Rd,St Charles,10,"$375,000 ",3,3 (2 1),"1,704",0.53,32,,,,
3.4 mi,23074389,P,1/5/2024,2349 Ashley Place Court,St Charles,1,"$400,000 ",3,3 (3 0),"1,431",0.22,23,,,,
0.9 mi,23065184,P,12/10/2023,134 Calidian Ct,St Charles,4,"$400,000 ",3,3 (3 0),"2,280",0.32,27,,,,
3.3 mi,23073340,P,12/19/2023,414 Wyatt Dr,St Peters,4,"$430,000 ",4,4 (3 1),"2,554",0.21,29,,,,
3.2 mi,23067913,P,12/7/2023,2812 Diekamp Farm Trail,St Charles,21,"$449,900 ",4,4 (3 1),"2,388",0.19,35,,,,
1.8 mi,23064076,P,11/29/2023,529 Chele Dr,St Charles,10,"$289,000 ",3,3 (3 0),"1,242",0.1607,40,,,,
2.7 mi,23070544,P,12/31/2023,28 Asherton Dr,St Peters,30,"$309,000 ",3,3 (3 0),"1,368",0.3012,47,,,,
2.8 mi,23075261,P,1/8/2024,128 Park Charles Blvd,St Peters,9,"$315,000 ",4,2 (2 0),"1,678",0.2609,45,,,,
4.2 mi,23062933,P,10/18/2023,9013 Camino Trail,Cottleville,0,"$335,183 ",3,3 (2 1),"1,629",,,,,,
4.2 mi,23071367,P,12/5/2023,9017 Camino Trail,Cottleville,0,"$339,322 ",3,3 (2 1),"1,629",0.1207,,,,,
4.2 mi,23056992,P,9/20/2023,9009 Camino Trail,Cottleville,0,"$344,261 ",3,3 (2 1),"1,629",,,,,,
4.2 mi,23057249,P,9/21/2023,9010 Camino Trail,Cottleville,0,"$349,812 ",3,3 (2 1),"1,629",,,,,,
3.1 mi,23070867,P,1/10/2024,7 Wood Ct,St Peters,35,"$350,000 ",3,3 (3 0),"1,534",0.4541,44,,,,
1.7 mi,23057959,P,12/27/2023,42 Babler Wood Ct,St Peters,80,"$360,000 ",4,3 (2 1),"2,148",,31,,,,
4.2 mi,23062966,P,10/18/2023,9014 Camino Trail,Cottleville,0,"$369,343 ",3,3 (2 1),"1,629",,,,,,
2.3 mi,23071240,P,1/7/2024,7 Glenview Dr,St Charles,30,"$369,900 ",3,3 (2 1),"1,609",0.3024,45,,,,
1.8 mi,23068084,P,1/6/2024,633 Bull Valley Dr,St Peters,26,"$375,000 ",3,3 (3 0),"1,466",0.17,33,,,,
4.2 mi,23071337,P,12/5/2023,9018 Camino Trail,Cottleville,0,"$383,763 ",3,3 (2 1),"1,856",0.1141,,,,,
3.3 mi,23008715,P,11/19/2023,100 Golden Ridge Ct,St Charles,3,"$384,900 ",4,3 (2 1),"2,454",0.36,41,,,,
0.7 mi,24000263,P,1/8/2024,130 Inglenook Ct,St Charles,4,"$385,900 ",3,3 (2 1),"1,984",,37,,,,
4.2 mi,23061235,P,10/10/2023,9011 Camino Trail,Cottleville,0,"$390,238 ",3,3 (2 1),"1,629",,,,,,
4.2 mi,23071324,P,12/5/2023,9016 Camino Trail,Cottleville,0,"$395,955 ",3,3 (2 1),"1,856",0.1141,,,,,
4.2 mi,23027605,P,5/16/2023,9025 Camino Trail,Cottleville,0,"$418,650 ",3,3 (2 1),"1,856",,,,,,
4.2 mi,23057285,P,9/21/2023,9012 Camino Trail,Cottleville,0,"$426,075 ",3,3 (2 1),"1,856",,,,,,
4.2 mi,23023428,P,4/27/2023,9015 Camino Trail,Cottleville,0,"$445,950 ",3,3 (2 1),"1,856",,,,,,
,,59,,,,20.13559322,"$347,508 ",3.355932203,,"1,712",0.261708163,37.85416667,$203.03 ,"$292,368.53 ",,
4.5 mi,23012607,S,6/9/2023,107 Grand Teton Dr,St Peters,3,"$280,000 ",3,2 (2 0),"1,214",0.27,38,,,,
4.5 mi,22074745,S,1/17/2023,72 Hickoryshade Ct,St Peters,23,"$316,000 ",3,2 (2 0),"1,613",0.21,27,,,,
4.9 mi,23053744,S,10/19/2023,15616 Quail Meadows Dr,Chesterfield,1,"$250,000 ",2,2 (2 0),"1,125",0.1725,36,,,,
4.9 mi,23015109,S,5/25/2023,335 Portico Ct,Chesterfield,4,"$351,000 ",5,3 (3 0),"1,881",0.86,50,,,,
4.9 mi,23056467,S,12/14/2023,238 Renaldo Drive,Chesterfield,76,"$445,000 ",4,2 (2 0),"2,129",0.2882,56,,,,
2.4 mi,22065127,S,1/23/2023,37 Cloverdale Drive,St Charles,34,"$252,000 ",3,2 (2 0),"1,401",,57,,,,
1.2 mi,23012954,S,4/27/2023,21 Morning Wind Ct,St Peters,25,"$275,000 ",3,2 (2 0),"1,106",0.17,30,,,,
3.5 mi,23007998,S,3/20/2023,3 Canterbury Drive,St Peters,3,"$276,000 ",3,2 (2 0),"1,152",0.193,46,,,,
4.8 mi,23000397,S,2/8/2023,5817 Saddlebrook Dr,St Charles,3,"$285,000 ",3,3 (3 0),"1,130",0.18,37,,,,
5.0 mi,23027109,S,7/6/2023,1625 Lynnbrook Dr,St Charles,7,"$290,000 ",3,3 (3 0),"1,169",0.1446,35,,,,
0.1 mi,23020863,S,5/12/2023,1028 Tower Park Dr,St Charles,2,"$300,000 ",4,3 (2 1),"1,575",0.28,25,,,,
4.0 mi,23021190,S,6/26/2023,4034 Manhattan Ave,St Peters,39,"$309,000 ",3,2 (2 0),"1,116",0.213,44,,,,
1.7 mi,23030813,S,7/6/2023,5 Brentmoor Ct,St Charles,5,"$337,000 ",3,2 (2 0),"1,554",0.1889,39,,,,
1.3 mi,23013216,S,4/28/2023,3863 South Old Highway 94,St Charles,10,"$350,000 ",3,2 (2 0),"1,506",0.52,51,,,,
3.9 mi,23045366,S,8/22/2023,141 Brighton Park Dr,St Charles,3,"$352,000 ",3,2 (2 0),"1,776",0.34,13,,,,
1.7 mi,23045444,S,9/7/2023,3116 La Baron Lane,St Charles,3,"$365,000 ",3,3 (2 1),"1,648",0.5739,44,,,,
3.8 mi,23055743,S,10/20/2023,129 Kunze Dr,St Charles,3,"$375,000 ",4,4 (3 1),"1,458",0.4,7,,,,
1.9 mi,23050591,S,10/5/2023,12 Charlotteridge Ct,St Charles,2,"$375,000 ",3,3 (3 0),"1,530",0.2296,38,,,,
3.0 mi,23017760,S,6/9/2023,2733 Hackmann Rd,St Charles,62,"$375,000 ",4,3 (2 1),"1,976",0.38,50,,,,
2.3 mi,23016332,S,5/25/2023,40 Bridgeport Dr,St Charles,4,"$377,000 ",3,3 (3 0),"1,600",0.4738,46,,,,
2.0 mi,23013460,S,5/1/2023,4681 Kellykris Dr,St Charles,5,"$380,000 ",3,3 (3 0),"1,918",0.21,36,,,,
4.4 mi,23035521,S,7/25/2023,2932 Greenleaf Dr,St Charles,3,"$385,000 ",3,3 (2 1),"2,018",1.0671,47,,,,
4.4 mi,23022501,S,6/13/2023,3763 Olsney Dr,St Charles,25,"$392,000 ",4,4 (2 2),"2,436",0.26,,,,,
0.3 mi,23034290,S,8/4/2023,978 South Brampton Drive,St Charles,3,"$395,000 ",4,3 (3 0),"1,678",0.27,24,,,,
1.4 mi,23069524,S,12/18/2023,3452 Indiana Ave,St Charles,19,"$410,000 ",4,3 (3 0),"1,652",0.2,28,,,,
1.6 mi,23045585,S,11/28/2023,3 Moss Pointe Ct,St Charles,5,"$415,000 ",4,3 (2 1),"2,050",0.22,28,,,,
1.1 mi,23035121,S,8/1/2023,105 Faircrest Ct,St Charles,9,"$415,000 ",3,2 (2 0),"2,056",0.27,25,,,,
1.1 mi,23027579,S,7/14/2023,3312 Douglas Fir Cir,St Charles,17,"$430,000 ",4,3 (2 1),"2,403",0.21,24,,,,
2.0 mi,23024305,S,6/17/2023,4838 Greenburg Dr,St Peters,5,"$440,000 ",4,3 (2 1),"2,484",0.33,29,,,,
4.2 mi,23014221,S,4/28/2023,1519 Shadow Lane,St Charles,10,"$250,000 ",4,3 (3 0),"1,465",0.1592,47,,,,
4.3 mi,23052546,S,11/9/2023,2427 Muegge Rd,St Charles,4,"$251,000 ",2,3 (3 0),950,,33,,,,
4.1 mi,23032425,S,8/4/2023,2221 Muegge Rd,St Charles,8,"$255,000 ",3,3 (2 1),"1,144",0.94,56,,,,
5.0 mi,23050299,S,10/10/2023,153 Yankee Dr,St Charles,6,"$259,000 ",3,2 (2 0),"1,053",0.2599,57,,,,
3.8 mi,23038582,S,8/21/2023,4006 West Dr,St Peters,4,"$259,275 ",3,1 (1 0),"1,352",0.4821,59,,,,
4.9 mi,23024554,S,5/30/2023,139 Becky Thatcher Dr,St Charles,7,"$260,000 ",3,2 (2 0),"1,053",0.1736,65,,,,
4.3 mi,23002800,S,2/3/2023,1607 Sundowner Dr,St Charles,4,"$265,000 ",3,2 (2 0),"1,586",0.174,45,,,,
4.2 mi,23036074,S,8/4/2023,2810 Sundowner Dr,St Charles,3,"$266,000 ",4,3 (2 1),"1,988",0.2209,43,,,,
4.4 mi,23062617,S,11/21/2023,2814 Greenleaf Dr,St Charles,7,"$280,000 ",3,2 (2 0),800,0.1617,50,,,,
4.3 mi,23001422,S,5/15/2023,1346 Blue Ridge Dr,St Peters,1,"$285,000 ",4,3 (3 0),"1,109",0.2373,50,,,,
4.0 mi,23008174,S,4/19/2023,4014 Manhattan Ave,St Peters,3,"$286,950 ",3,3 (2 1),"1,379",0.2495,44,,,,
4.1 mi,23025251,S,6/7/2023,1706 Sundowner Dr,St Charles,16,"$295,000 ",3,4 (3 1),"1,240",0.2091,42,,,,
4.4 mi,23015495,S,6/2/2023,2818 Greenleaf Dr,St Charles,55,"$295,000 ",3,3 (3 0),"1,575",0.1606,47,,,,
4.5 mi,23004173,S,3/2/2023,1300 Cave Springs Estate Dr,St Peters,7,"$305,000 ",5,3 (3 0),"1,650",0.2201,49,,,,
4.3 mi,23011493,S,4/6/2023,22 Silverdale Ct,St Charles,1,"$315,000 ",3,2 (2 0),"1,447",0.17,30,,,,
4.2 mi,22076745,S,4/26/2023,1402 Sandra Elaine Dr,St Peters,15,"$315,000 ",3,3 (2 1),"1,700",0.27,45,,,,
4.4 mi,23011730,S,4/12/2023,1513 Treetop Dr,St Charles,4,"$319,000 ",3,2 (2 0),"1,330",0.2255,46,,,,
3.8 mi,23033148,S,7/19/2023,4004 West Dr,St Peters,10,"$320,000 ",3,2 (2 0),"1,508",0.4821,59,,,,
4.5 mi,23073156,S,1/2/2024,3790 Banbury Dr,St Charles,4,"$322,400 ",3,3 (3 0),"1,580",0.16,32,,,,
4.0 mi,23030623,S,11/30/2023,127 Whetstone Dr,St Charles,166,"$325,000 ",4,3 (2 1),"2,141",0.21,30,,,,
4.2 mi,23028569,S,8/16/2023,38 Ayrshire Rd,St Charles,3,"$325,000 ",3,2 (1 1),"1,321",0.3788,61,,,,
3.8 mi,23061243,S,11/17/2023,4 Lejer Lane,St Peters,4,"$330,000 ",3,2 (2 0),"1,404",0.93,58,,,,
4.1 mi,22077158,S,2/27/2023,1419 Sandra Elaine Dr,St Peters,26,"$330,000 ",3,3 (3 0),"1,204",0.2063,40,,,,
4.3 mi,23052948,S,11/28/2023,1532 Sundowner Dr,St Charles,3,"$340,000 ",4,2 (2 0),"1,252",0.1851,47,,,,
4.6 mi,23034484,S,7/31/2023,3681 Sainsbury Ct,St Charles,2,"$340,500 ",3,2 (2 0),"1,545",0.18,31,,,,
4.5 mi,23013805,S,5/5/2023,3705 Somerville Dr,St Charles,6,"$341,000 ",3,2 (2 0),"1,384",0.16,31,,,,
4.5 mi,23005304,S,5/4/2023,3761 Banbury Dr,St Charles,2,"$345,000 ",4,4 (3 1),"2,117",0.2,31,,,,
4.5 mi,23054775,S,11/8/2023,2 Clover Ct,St Charles,5,"$350,000 ",3,2 (2 0),"1,610",0.6895,61,,,,
4.5 mi,22073231,S,2/3/2023,3701 Olsney Dr,St Charles,49,"$350,000 ",4,4 (2 2),"2,343",0.2,31,,,,
4.0 mi,23051015,S,9/20/2023,115 Whetstone Dr,St Charles,2,"$352,750 ",3,3 (3 0),"1,494",0.33,30,,,,
4.5 mi,23050335,S,9/28/2023,3754 Banbury Dr,St Charles,4,"$355,000 ",4,3 (2 1),"2,133",0.16,31,,,,
4.1 mi,23003792,S,3/15/2023,1645 Wild Goose Run,St Charles,4,"$356,000 ",4,3 (2 1),"2,186",0.16,31,,,,
4.6 mi,23016164,S,4/21/2023,2722 Kristopher Bend Ct,St Charles,2,"$357,777 ",4,3 (3 0),"1,267",0.37,40,,,,
4.7 mi,23013145,S,4/3/2023,1325 Dunbar Dr,St Charles,0,"$365,000 ",3,4 (3 1),"2,160",0.24,37,,,,
4.6 mi,22058188,S,1/30/2023,2936 North Kristopher,St Charles,107,"$367,500 ",4,3 (3 0),"2,448",0.24,38,,,,
4.4 mi,23045533,S,9/14/2023,1505 Wild Goose Run,St Charles,7,"$370,000 ",4,4 (3 1),"2,750",0.21,33,,,,
4.7 mi,23054386,S,11/15/2023,2968 Berwick Ct,St Charles,4,"$375,000 ",3,3 (3 0),"1,723",0.31,37,,,,
4.3 mi,23023166,S,6/22/2023,28 Quiet Brook Ct,St Charles,4,"$376,000 ",3,2 (2 0),"1,850",0.25,37,,,,
4.6 mi,23026868,S,7/10/2023,2921 North Kristopher,St Charles,63,"$399,999 ",5,3 (3 0),"1,676",0.21,39,,,,
4.2 mi,23016523,S,5/26/2023,10 Shipley Ct,St Charles,2,"$400,000 ",4,3 (2 1),"2,428",0.34,30,,,,
4.0 mi,23047405,S,9/25/2023,99 Brighton Park Dr,St Charles,7,"$440,000 ",4,4 (3 1),"2,760",0.28,12,,,,
4.0 mi,23044310,S,9/25/2023,66 Fountainview Dr,St Charles,44,"$440,000 ",4,4 (3 1),"3,160",0.19,16,,,,
4.0 mi,23017970,S,7/6/2023,69 Kimberly Lane,St Charles,47,"$250,000 ",3,3 (2 1),"1,344",,51,,,,
4.8 mi,22079506,S,1/30/2023,9 Sunnyfield Rd,St Peters,5,"$250,000 ",3,2 (1 1),960,0.2009,52,,,,
4.8 mi,23006337,S,2/23/2023,792 Estes Park Dr,St Peters,0,"$251,000 ",3,3 (2 1),"1,034",0.18,30,,,,
4.4 mi,23062732,S,12/19/2023,843 Du Pre Ct,St Peters,23,"$255,000 ",2,3 (3 0),"1,334",0.1,34,,,,
3.6 mi,22074363,S,2/8/2023,237 Sutters Mill Rd,St Peters,38,"$255,000 ",3,3 (2 1),"1,209",0.2588,45,,,,
4.8 mi,23042649,S,8/14/2023,794 Estes Park Dr,St Peters,2,"$256,000 ",3,2 (2 0),"1,036",0.14,30,,,,
4.1 mi,23003401,S,3/15/2023,14 Debbie Dr,St Peters,29,"$259,000 ",3,2 (2 0),"1,100",0.1716,53,,,,
5.0 mi,23055498,S,10/13/2023,116 Heron Ct,St Peters,26,"$260,000 ",3,2 (2 0),"1,119",0.17,28,,,,
4.1 mi,23053287,S,9/27/2023,33 Wendy Lane,St Peters,1,"$260,000 ",3,2 (2 0),"1,056",0.1716,52,,,,
3.9 mi,23005371,S,3/21/2023,81 Bartley St,St Peters,4,"$260,000 ",3,1 (1 0),"1,128",0.2497,45,,,,
4.5 mi,23025059,S,6/15/2023,2138 Orchid Blossom Ct,St Peters,,"$262,000 ",2,3 (2 1),"1,704",,9,,,,
4.2 mi,23010076,S,4/10/2023,1141 Spencer Hill Dr,St Peters,39,"$262,000 ",3,3 (3 0),"1,240",0.21,32,,,,
4.5 mi,23029561,S,6/23/2023,2170 Orchid Blossom,St Peters,2,"$264,500 ",2,3 (2 1),"1,568",0.13,9,,,,
4.3 mi,23049748,S,9/20/2023,23 Countryside Dr,St Peters,4,"$264,998 ",3,2 (1 1),960,0.34,49,,,,
4.7 mi,23033261,S,7/11/2023,806 South Yosemite Ct,St Peters,0,"$265,000 ",3,2 (2 0),"1,208",0.21,,,,,
3.9 mi,23016508,S,5/26/2023,420 Jungermann Rd,St Peters,284,"$265,000 ",3,2 (2 0),"1,512",1.29,52,,,,
4.2 mi,23027132,S,6/29/2023,3 Kim Ct,St Peters,5,"$265,127 ",3,2 (1 1),"1,052",0.1931,52,,,,
3.6 mi,23038608,S,8/24/2023,4 Inwood Ct,St Peters,,"$267,000 ",3,2 (2 0),"1,290",0.192,45,,,,
4.3 mi,23030481,S,7/12/2023,3 Parkdale Lane,St Peters,3,"$268,000 ",3,2 (1 1),"1,024",0.1996,49,,,,
4.6 mi,23061408,S,11/15/2023,2293 Bay Tree Dr,St Peters,1,"$270,000 ",2,3 (2 1),"1,724",0.0812,9,,,,
4.6 mi,23060042,S,11/22/2023,2263 Bay Tree Dr,St Peters,6,"$270,000 ",3,3 (2 1),"1,528",0.0777,9,,,,
4.6 mi,23033838,S,8/28/2023,18 Stoll Lane,St Peters,7,"$271,000 ",3,2 (1 1),"1,120",1,,,,,
4.5 mi,23021763,S,6/20/2023,2167 Orchid Blossom Ct,St Peters,30,"$274,000 ",2,4 (3 1),"1,724",,8,,,,
4.1 mi,23014334,S,6/16/2023,132 Plum Tree Dr,St Peters,9,"$281,350 ",3,3 (3 0),"1,148",0.5411,46,,,,
4.0 mi,23009809,S,5/8/2023,64 Julie Lane,St Peters,2,"$285,000 ",3,2 (2 0),"1,328",0.1928,48,,,,
3.9 mi,23009764,S,3/28/2023,43 Pilot Hill Dr,St Peters,2,"$285,000 ",3,3 (2 1),"1,800",0.1808,47,,,,
4.1 mi,23064721,S,12/21/2023,380 Misty Valley Dr,St Peters,39,"$289,000 ",3,2 (2 0),"1,388",0.18,32,,,,
4.1 mi,23039909,S,8/17/2023,1 Dogwood Ct,St Peters,5,"$290,000 ",3,2 (2 0),"1,300",0.2671,40,,,,
4.8 mi,23036530,S,8/4/2023,2 Cross Trail Lane,St Peters,5,"$290,000 ",3,3 (2 1),"1,520",0.34,52,,,,
4.0 mi,23004638,S,2/21/2023,141 Plum Tree Dr,St Peters,2,"$291,000 ",3,2 (2 0),"1,388",0.208,41,,,,
3.9 mi,23031969,S,8/1/2023,61 Pilot Hill Dr,St Peters,53,"$295,000 ",4,2 (2 0),"1,276",0.1992,48,,,,
